"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015 de l'équipe cycliste Bora-Argon 18"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://www.w3.org/2000/01/rdf-schema#label","Bora-Argon 18/2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://www.w3.org/2000/01/rdf-schema#label","Bora-Argon 18/Saison 2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015 de l'équipe cycliste Bora-Argon 18 est la sixième de cette équipe."
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bora-Argon_18_in_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/bora-argon-18-2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Bora–Argon_18_season"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19335930"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bora-Argon_18_in_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vtgfm"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bora-Argon_18/2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bora-Argon_18/Saison_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://fr.dbpedia.org/property/accessits(esp)_","-"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://fr.dbpedia.org/property/accessits(fra)_","-"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://fr.dbpedia.org/property/accessits(ita)_","-"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://fr.dbpedia.org/property/liègeBastogneLiège","http://fr.dbpedia.org/resource/José_Mendes_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://fr.dbpedia.org/property/milanSanRemo","http://fr.dbpedia.org/resource/Sam_Bennett_(cyclisme)"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://fr.dbpedia.org/property/parisRoubaix","http://fr.dbpedia.org/resource/Andreas_Schillinger"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://fr.dbpedia.org/property/tourD'espagne","Non invitée"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://fr.dbpedia.org/property/tourD'italie","Non invitée"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://fr.dbpedia.org/property/tourDeFrance","http://fr.dbpedia.org/resource/Jan_Bárta"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'équipe_cycliste_Bora-Argon_18","http://fr.dbpedia.org/property/tourDeLombardie","http://fr.dbpedia.org/resource/Cesare_Benedetti_(cyclisme)"
