"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Agora ateńska"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Agora (Athen)"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Àgora d'Atenes"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Афинская агора"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Atenasko agora"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Agora d'Athènes"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Agora (fornlämning)"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","古雅典阿哥拉"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2000/01/rdf-schema#comment","L’Agora d'Athènes était, durant l'Antiquité, la place principale de la ville d'Athènes, lieu de rendez-vous des flâneurs et la grande place du marché : elle servait au commerce et aux rencontres. Comme dans toutes les cités de la Grèce, c'est sur l'agora que se trouvait à l'époque homérique le cercle sacré où se réunissaient le roi, les gérontes et le peuple, et qui conserva dans certaines villes comme Halicarnasse le nom d’agora sacrée. Jusqu'aux réformes de Clisthène, elle fut le lieu de rassemblement de l’ecclésia. Au Ve siècle av. J.-C., l'Agora ne servait plus qu'aux rares séances qui devaient réunir l'Assemblée plénière censée représenter le « peuple au complet », le δῆμος πληθύων."
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge506495"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Agora_of_Athens"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000649"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Forum_antiquum_Athenarum"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχαία_Αγορά_της_Αθήνας"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245880767"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Афінська_агора"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Athens_agora"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古雅典阿哥拉"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395367"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record48896"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancient_Agora_of_Athens"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/23851"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agora_(Ateena)"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agorà_di_Atene"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Àgora_d'Atenes"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85002246"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agora_van_Athene"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ágora_de_Atenas"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7666779-0"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Atenska_agora"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأغورا_القديمة_في_أثينا"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アテナイのアゴラ"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agora_ateńska"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agora_(Athen)"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atenasko_agora"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האגורה"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antikva_Agoro_de_Ateno"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atina_Agorası"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афинская_агора"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아테네의_아고라"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jp0b"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ágora_de_Atenas"
"http://fr.dbpedia.org/resource/Agora_d'Athènes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атинска_агора"
