"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dancigers","http://www.w3.org/2000/01/rdf-schema#label","Dancigers"
"http://fr.dbpedia.org/resource/Dancigers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159345"
"http://fr.dbpedia.org/resource/Dancigers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dancigers"
"http://fr.dbpedia.org/resource/Dancigers","http://dbpedia.org/ontology/wikiPageID",11059899
"http://fr.dbpedia.org/resource/Dancigers","http://dbpedia.org/ontology/wikiPageRevisionID",140373807
"http://fr.dbpedia.org/resource/Dancigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dancigers"
"http://fr.dbpedia.org/resource/Dancigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Dancigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Dancigers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Dancigers"
"http://fr.dbpedia.org/resource/Dancigers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Dancigers"
"http://fr.dbpedia.org/resource/Dancigers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oscar_Dancigers"
"http://fr.dbpedia.org/resource/Dancigers","http://dbpedia.org/ontology/wikiPageLength",229
"http://fr.dbpedia.org/resource/Dancigers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Dancigers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Dancigers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Dancigers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dancigers?oldid=140373807&ns=0"
"http://fr.dbpedia.org/resource/Dancigers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dancigers"
