"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#label","الدراج ميكادو"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#label","Faisà mikado"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#label","Fazan mikado"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#label","Syrmaticus mikado"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#label","Bażant tajwański"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#label","Mikadofasan"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#label","ミカドキジ"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#label","Faisan mikado"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#label","帝雉"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#comment","Syrmaticus mikado Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Syrmaticus mikado Un mâle Espèce Syrmaticus mikado(Ogilvie-Grant, 1906) Statut de conservation UICN NT : Quasi menacé Statut CITES Annexe I , Rév. du 01/07/1975 Le Faisan mikado (Syrmaticus mikado) est une espèce d'oiseaux de la famille des Phasianidae."
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/syrmaticus-mikado"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=8DE171499A53178D"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=380291"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/mikphe1"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/6085/legal"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Syrmaticus_mikado"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Syrmaticus-mikado"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syrmaticus_mikado"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176095"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22679336/0"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2473482"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1158"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Syrmaticus_mikado"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میکاڈو_بن_ککڑ"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Микадо"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пёстрый_фазан_микадо"
"http://fr.dbpedia.org/resource/Faisan_mikado","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mikádófácán"
