"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Orbital Sciences Corporation"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Orbital Sciences Corporation"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#label","軌道科學公司"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Orbital Sciences Corporation"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Orbital Sciences Corporation"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Orbital Sciences Corporation"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#label","オービタル・サイエンシズ"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Orbital Sciences"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","Orbital Sciences Corporation (appelée communément Orbital) était une société américaine spécialisée dans la réalisation de satellites de tous types placés en orbite basse, de satellites de télécommunications, de sondes spatiales et de lanceurs légers. Elle est désormais incluse dans Northrop Grumman Innovation Systems."
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/331775"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/orbital"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/orbital-sciences-corporation"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9560_4579"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orbital_Sciences_Corporation"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Orbital-Sciences-Corporation"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037jwk"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اوربیتال_ساینسز_قورومو"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوربيتال_ساينسيز"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Orbital_Sciences_Corporation"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/軌道科學公司"
"http://fr.dbpedia.org/resource/Orbital_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orbital_Sciences_Corporation"
