"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Nadaud"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Nadeau (né le 6 janvier 1946 à Paris et mort le 12 décembre 2006 à Draveil) est un scénariste français de bandes dessinées. Il a aussi utilisé le pseudonyme Marwac."
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5588_6793"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/creator.php?c=Jean-Marie_Nadaud"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x8f2z"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/188819649/id"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286144782991102632444"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167762"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126276963#about"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Draveil"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/deathDate",2006-12-12
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageID",3933622
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageRevisionID",178093572
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1946"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hop_!_(revue)"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2006"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pif_Gadget"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draveil"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://dbpedia.org/ontology/wikiPageLength",1309
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1946"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2006"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect_homophones"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_bande_dessinée"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean-Marie_Nadaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Marie_Nadaud?oldid=178093572&ns=0"
