"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2000/01/rdf-schema#label","Balboa Amusement Producing Company"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2000/01/rdf-schema#label","Balboa Amusement Producing Company"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2000/01/rdf-schema#label","Balboa Films"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2000/01/rdf-schema#comment","De 1913 à 1918, Long Beach (Californie) accueille une des plus grandes sociétés de production de cinéma, Balboa Studio, depuis largement tombée dans l'oubli. Son fondateur Herbert M. Horkheimer achète le studio en 1913, et dès 1915 sa production dépasse 5 000 m de films par semaine. Fatty Arbuckle, Henry King, Baby Marie Osborne, Thomas Ince, William Desmond Taylor y ont commencé leur carrière. — Thierry Lemoine, Henry King:Le Réalisateur volant"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0070707"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balboa_Amusement_Producing_Company"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balboa_Amusement_Producing_Company"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247380938"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880613"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balboa_Amusement_Producing_Company"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88034739"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balboa_Amusement_Producing_Company"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130h0cz"
"http://fr.dbpedia.org/resource/Balboa_Films","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balboa_Company"
"http://fr.dbpedia.org/resource/Balboa_Films","http://dbpedia.org/ontology/wikiPageID",6393526
"http://fr.dbpedia.org/resource/Balboa_Films","http://dbpedia.org/ontology/wikiPageRevisionID",180789439
"http://fr.dbpedia.org/resource/Balboa_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_production_de_cinéma_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Balboa_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_Film_Corporation"
"http://fr.dbpedia.org/resource/Balboa_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Balboa_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Balboa_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_H._Ince"
"http://fr.dbpedia.org/resource/Balboa_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Balboa_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Desmond_Taylor"
