"subject","predicate","object"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2000/01/rdf-schema#label","Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2000/01/rdf-schema#label","Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2000/01/rdf-schema#label","Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2000/01/rdf-schema#label","Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2000/01/rdf-schema#label","Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2000/01/rdf-schema#label","Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2000/01/rdf-schema#label","Снотра"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2000/01/rdf-schema#label","斯洛特拉"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2000/01/rdf-schema#label","Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2000/01/rdf-schema#label","Снотра"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2000/01/rdf-schema#label","Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2000/01/rdf-schema#comment","Snotra est la déesse de la sagesse, du contrôle de soi, de la connaissance et de la prudence dans la mythologie nordique. Elle est une des cinq servantes de Frigg. D'après l'Edda de Snorri, Snotra est une des Asynes : Þrettánda Snotra, hon er vitr ok látprúð. Af hennar heiti er kallat snotr kona eða karlmaðr sá er vitr maðr er. ""La treizième [des Asynes] est Snotra. Elle est pleine de sagesse et de grâce, et de son nom Snotr désigne un homme ou une femme sage."" Elle n'est mentionnée ni dans l'Edda poétique ni dans la poésie scaldique, ni dans aucune autre source nordique ou germanique."
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635526"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Снотра"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スノトラ"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Снотра"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯洛特拉"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σνότρα"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯁ꯭ꯅꯣꯇ꯭ꯔꯥ"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Снотра"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Снотра"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3hb"
"http://fr.dbpedia.org/resource/Snotra","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Snotra"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageID",2940273
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageRevisionID",190590947
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hlin"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Simek"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulla_(déesse)"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lofn"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frigg"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déesse_Asyne"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_sagesse"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ases"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snorri_Sturluson"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_poétique"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon_de_la_mythologie_nordique"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gná"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_scaldique"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edda_de_Snorri"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Snotra","http://dbpedia.org/ontology/wikiPageLength",2626
