"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Антарыа"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลจากรัฐออนแทรีโอ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_Онтарио"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Ontariu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ontario_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ontārio_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Օնթարիօ_ծնածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Ontário"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6449649"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Онтаріо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ontarioda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Онтариола_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Ontarioho"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Онтариода_дидедиз_хьанвайбур"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Онтариода_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Онтарио"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://dbpedia.org/ontology/wikiPageID",3142363
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",175866389
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Ontario"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Ontario?oldid=175866389&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Canada_par_province_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Ontario"
