"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://www.w3.org/2000/01/rdf-schema#label","Voie romaine en Corse"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://www.w3.org/2000/01/rdf-schema#comment","La Corse a été administrée par Rome pendant près de sept siècles, de sa conquête en 259 av. J.C. jusqu'aux invasions « barbares » des années 420-430 ap. J.C. Indéniablement, la romanisation nécessite des déplacements, des échanges et donc —de façon encore débattue— la construction ou l’aménagement de voies de circulation, de voies de communication. Pour autant, en l'absence traces archéologiques convaincantes, l'existence d'une véritable voie romaine en Corse reste hypothétique."
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156nnx"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556486"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageID",304921
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",174118738
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_milliaire"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Laffont"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiumorbo_(fleuve)"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellare-di-Casinca"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travo_(Italie)"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_France"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto-Vecchio"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serra-di-Fiumorbo"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavignano"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Albitreccia"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prunelli-Strada_romana_soprana.jpg"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itinéraire_d'Antonin"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunelli-di-Fiumorbo"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléria"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Chevallier"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vezzani"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golo"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-Sardaigne"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghisonaccia"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corse"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_orientale"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_(cité_romaine)"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abatesco"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansio"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cursus_publicus"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Rebuffat"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unionecorsa.fr/UC/DocumentsPatrimoineCulture/voies_romaines.pdf%7Cformat=pdf"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/wikiPageLength",12577
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_romaine_en_France"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Corse"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voie_romaine_en_Corse?oldid=174118738&ns=0"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prunelli-Strada_romana_soprana.jpg"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/auteur","Frédérique Nucci"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/auteur","Olivier Jehasse"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/lireEnLigne","http://www.unionecorsa.fr/UC/DocumentsPatrimoineCulture/voies_romaines.pdf%7Cformat=pdf"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/pages",48
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/sousTitre","Étude réalisée pour le compte de la Collectivité territoriale de Corse, programme Interres II : Les voies romaines en Méditerranée"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/titre","Les Voies romaines de Corse"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://fr.dbpedia.org/property/éditeur","Laboratoire de recherche d'histoire ancienne de l'université de Corse"
"http://fr.dbpedia.org/resource/Voie_romaine_en_Corse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prunelli-Strada_romana_soprana.jpg?width=300"
