"subject","predicate","object"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/2000/01/rdf-schema#label","Эсбер, Рене"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/2000/01/rdf-schema#label","René-Jean Hesbert"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/2000/01/rdf-schema#label","René-Jean Hesbert"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/2000/01/rdf-schema#comment","René-Jean Hesbert (22 janvier 1899 à Sorel-Moussel - † 2 mars 1983 à Saint-Wandrille-Rançon) est un moine bénédictin, musicologue grégorien, surtout spécialiste de manuscrits dans ce domaine."
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003368261"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1191"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35191046"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2130_6154"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-858557"
"http://fr.dbpedia.org/resource/René-Jean_Hesbert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=399659"
