"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Sevin"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Sevin"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Sevin"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/2000/01/rdf-schema#label","جاك سيفين"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Sevin"
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Sevin, né à Lille le 7 décembre 1882 et mort à Boran-sur-Oise le 19 juillet 1951, est un prêtre jésuite français déclaré vénérable par le pape Benoît XVI le 10 mai 2012. Il est l'un des cofondateurs, en 1920, avec le chanoine Cornette et d'autres pionniers, des Scouts de France, ainsi que de l’Office international des Scouts catholiques. En 1950, Jacques Sevin fête son jubilé de 50 ans de vie religieuse. Un an après, il meurt à l'issue d'une messe, tenant son crucifix en disant « Lui, c'est mon compagnon ! »."
"http://fr.dbpedia.org/resource/Jacques_Sevin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/257149"
