"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://www.w3.org/2000/01/rdf-schema#label","Panneau d'indication d'un stationnement réglementé pour les caravanes et les autocaravanes en France"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Le panneau d'indication d'un stationnement réglementé pour les caravanes et les autocaravanes est, en France, un panneau de signalisation carré à fond bleu, bordé d’un listel blanc, portant en son centre un pictogramme de couleur blanche représentant une caravane. Il indique à l’usager de la route que l'espace situé au-delà du panneau est un lieu aménagé pour le stationnement réglementé pour les caravanes et les autocaravanes. Il est codifié C23."
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:C23_(road_sign,_France)"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362200"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232c3w9"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:C23_(road_sign,_France)"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageID",5678010
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",175742543
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Support_de_panneau_de_signalisation_en_France"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping-car"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_véhicule"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictogramme"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_signaux_routiers_d'indication_en_France"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listel"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_route"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_routière_en_France"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piéton"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accotement"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_routière_d'indication_en_France"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_routière"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravane_(véhicule)"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signalisation_routière_d'indication_et_de_services_en_France"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'urbanisme_(France)"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_cyclable"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://signalisation.pagesperso-orange.fr/histoire2.html"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equipementsdelaroute.equipement.gouv.fr/les-versions-actualisees-a-fevrier-2016-de-l-a442.html"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/wikiPageLength",7553
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signalisation_routière_d'indication_et_de_services_en_France"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Panneau_de_signalisation"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France?oldid=175742543&ns=0"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_C23.svg"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/catégorie","Signalisation d'indication"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/id","DUHNOU"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/id","DUH"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/mois",11
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/mois",12
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/nom","Nouvier"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/nom","Panneau C23"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/nom","Duhamel-Herz"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/pagesTotales",302
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/pagesTotales",151
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/prénom","Marina"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/sousTitre","naissance et évolution du panneau de signalisation routière en France, 1894-1946"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/sousTitre","de 1946 à nos jours"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/taille",20
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/tailleImage",230
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/titre","La signalisation routière en France"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/titre","Un demi-siècle de signalisation routière"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/éditeur","AMC Éditions"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/éditeur","Presses de l’École nationale des Ponts et Chaussées"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/groupe","IISR"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/signification","indication d'un stationnement réglementé pour les caravanes et les autocaravanes"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/entréeEnVigueur",1979
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/France_road_sign_C23.svg?width=300"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://fr.dbpedia.org/property/apparuEn",1972
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France"
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/abstract","Le panneau d'indication d'un stationnement réglementé pour les caravanes et les autocaravanes est, en France, un panneau de signalisation carré à fond bleu, bordé d’un listel blanc, portant en son centre un pictogramme de couleur blanche représentant une caravane. Il indique à l’usager de la route que l'espace situé au-delà du panneau est un lieu aménagé pour le stationnement réglementé pour les caravanes et les autocaravanes. Il est codifié C23."
"http://fr.dbpedia.org/resource/Panneau_d'indication_d'un_stationnement_réglementé_pour_les_caravanes_et_les_autocaravanes_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
