"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://www.w3.org/2000/01/rdf-schema#label","Llengües del Charente"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://www.w3.org/2000/01/rdf-schema#label","Langues de la Charente"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la Charente est traversé du nord au sud par la frontière linguistique oc/oïl avec à l'est l'occitan représenté par le dialecte limousin et un parler de transition, le marchois, et à l'ouest, la langue d'oïl avec le saintongeais au centre et sud et le poitevin au nord."
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156bgf"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3217412"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llengües_del_Charente"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageID",5062509
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageRevisionID",188978570
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouëx"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Charente)"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejoubert"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_et_historique_de_la_Charente"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parzac"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Bonel"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognac_(Charente)"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Binuchards"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Charente"
"http://fr.dbpedia.org/resource/Langues_de_la_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabanais"
