"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/2000/01/rdf-schema#label","Torneo WTA de Lausanne 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Lausanne 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/2000/01/rdf-schema#label","Ladies Championship Lausanne 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/2000/01/rdf-schema#label","Ladies Open Lausanne 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат Швейцарии по теннису среди женщин 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Lausanne_(WTA_2019)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Lausanne (WTA 2019)"
