"subject","predicate","object"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/2000/01/rdf-schema#label","SNCF Réseau"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/2000/01/rdf-schema#label","SNCF Réseau"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/2000/01/rdf-schema#label","SNCF Réseau"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/2000/01/rdf-schema#comment","SNCF Réseau est une société anonyme à capitaux publics filiale de la Société nationale des chemins de fer français (SNCF). Elle est chargée de la gestion et de l'entretien des infrastructures ferroviaires en France. SNCF Réseau est créée en tant qu'établissement public à caractère industriel et commercial le 1er janvier 2015, à la suite du regroupement des personnels de Réseau ferré de France (RFF), de SNCF Infra et de la Direction de la circulation ferroviaire (DCF)."
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/412280737"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR73412280737"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21605526"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SNCF_Réseau"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SNCF_Réseau"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btxbjjwp"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageID",9245872
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageRevisionID",190971963
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Cyril_Spinetta"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regiorail"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFL_Cargo"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captrain_France"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrotract"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestionnaire_d'infrastructure_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comsa"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Lallemand"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Perpignan_à_Figueras"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/SNCF_Réseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépréciation"
