"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/2000/01/rdf-schema#label","Les Derniers"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/2000/01/rdf-schema#label","Gli ultimi"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/2000/01/rdf-schema#comment","Les Derniers (titre original : Gli ultimi) est un film italien réalisé par et sorti en 1963. Il s'agit d'une adaptation de la nouvelle de David Maria Turoldo, Io non ero fanciullo."
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/133156/"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film884773.html"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0214223"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=153818"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/251210,"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgcv8"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3772192"
"http://fr.dbpedia.org/resource/Les_Derniers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_ultimi"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageID",7447547
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageRevisionID",174557060
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Rustichelli"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1963"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Maria_Turoldo"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iolanda_Benvenuti"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_italienne_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arbre_aux_sabots"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermanno_Olmi"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Nannuzzi"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Carlo_Rustichelli"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padre_padrone"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Taviani"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Pandolfi"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udine"
"http://fr.dbpedia.org/resource/Les_Derniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Paolo_Pasolini"
