"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#label","エンキ・ビラル"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#label","Enki Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#label","Enki Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#label","Enki Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#label","Enki Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#label","أنكي بلال"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#comment","Enes Bilal, dit Enki Bilal /ɛŋki bilal/, est auteur de bande dessinée et réalisateur français, né le 7 octobre 1951 à Belgrade en Yougoslavie (actuellement en Serbie). Son œuvre se situe en partie dans la science-fiction et aborde les thèmes du temps ou de la mémoire. En 1987, il obtient le Grand prix du festival d'Angoulême."
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=11374.html?nopub=1"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10125366"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0006013"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1240290"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00203719"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=cd2108bb-064b-e911-be07-000c29e811b2"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/226444/"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p81853"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8081_5461"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/78038"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36271969"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?4269"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/enki-bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=202851"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=29143"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1264998"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/221578"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/25238"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=37949539"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=281995"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/98128620e8ab4ca4a9df244086470c69"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/7547_artiste_BILAL_Enki"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/enki-bilal.html"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28944276"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1126049x"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/19369"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=9845"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/1930"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0082094"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/strips/enki-bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1097370"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/15300"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sc1kbn"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Билал,_Энки"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200805029"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82250992"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンキ・ビラル"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2466638"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنكي_بلال"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026728575/id"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Енки_Билал"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/106616"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11892034b#about"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انکی_بیلال"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n27s"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/158234"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/60933"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118975269"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069263671"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90161469"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX906041"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333668"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Enki_Bilāls"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00719058"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انكى_بلال"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ένκι_Μπιλάλ"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500388867"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩奇·畢拉"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://dbpedia.org/ontology/wikiPageID",1066
"http://fr.dbpedia.org/resource/Enki_Bilal","http://dbpedia.org/ontology/wikiPageRevisionID",189826894
"http://fr.dbpedia.org/resource/Enki_Bilal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bug_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Enki_Bilal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
