"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/2000/01/rdf-schema#label","Монастырь Альдерсбах"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/2000/01/rdf-schema#label","Abbaye d'Aldersbach"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/2000/01/rdf-schema#label","Kloster Aldersbach"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/2000/01/rdf-schema#comment","L’Abbaye d’Aldersbach (en allemand Kloster Aldersbach) est une ancienne abbaye cistercienne située à Aldersbach en Bavière dans le diocèse de Passau."
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Kloster_Aldersbach"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/60001"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002132578"
"http://fr.dbpedia.org/resource/Abbaye_d'Aldersbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kloster_Aldersbach"
