"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://www.w3.org/2000/01/rdf-schema#label","Élément d'ossature"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Elements_estructurals"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9149869"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Elementos_estructurales"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elementi_architettonici_strutturali"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://dbpedia.org/ontology/wikiPageID",5846839
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://dbpedia.org/ontology/wikiPageRevisionID",149205236
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ossature_(construction)"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://www.w3.org/2004/02/skos/core#prefLabel","Élément d'ossature"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élément_d'ossature?oldid=149205236&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_de_pièces"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ossature"
"http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élément_de_composition_architecturale"
