"subject","predicate","object"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#label","Georges Cziffra"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#label","György Cziffra"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#label","György Cziffra"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#label","Цифра, Дьёрдь"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#label","György Cziffra"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#label","ジョルジュ・シフラ"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#label","György Cziffra"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#label","György Cziffra"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#label","Дьордь Цифра"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#comment","György Cziffra (Georges Cziffra, [t͡sifɾɒ]) (Budapest, 5 novembre 1921 - Longpont-sur-Orge, 15 janvier 1994) est un pianiste virtuose hongrois naturalisé français en 1968. Surtout connu pour son interprétation des œuvres virtuoses de Franz Liszt, György Cziffra a également enregistré plusieurs compositions de Chopin et de Schumann. Son interprétation du Carnaval de Vienne de ce dernier a été particulièrement appréciée par Alfred Cortot. Considéré comme un des meilleurs pianistes du XXe siècle, il est également connu pour ses transcriptions pour piano de différentes œuvres, dont Le Vol du bourdon de Nikolaï Rimski-Korsakov qui présente une stupéfiante imbrication d'octaves alternées."
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000000273"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/georges-cziffra"
"http://fr.dbpedia.org/resource/György_Cziffra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=cziffra_georges_piano"
