"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2000/01/rdf-schema#label","Oh Well"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2000/01/rdf-schema#label","Oh Well"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2000/01/rdf-schema#label","Oh Well"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2000/01/rdf-schema#label","Oh Well"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2000/01/rdf-schema#label","Oh Well (song)"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2000/01/rdf-schema#label","Oh Well"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2000/01/rdf-schema#comment","Oh Well est une chanson du groupe de rock britannique Fleetwood Mac, composée par Peter Green et sortie en 1969. La chanson est sortie en premier en tant que single, puis sur des versions revisitées de l'album Then Play On et en 1971."
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/oh-well-lyrics-fleetwood-mac.html"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oh_Well_(song)"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Oh_Well"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Oh_Well"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/64ecf908-074f-3e8d-bdf0-3add39407469"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oh_Well"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oh_Well_(kappale)"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Oh_Well"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmf62z"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oh_Well"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7080555"
"http://fr.dbpedia.org/resource/Oh_Well","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oh_Well"
"http://fr.dbpedia.org/resource/Oh_Well","http://dbpedia.org/ontology/wikiPageID",11677061
"http://fr.dbpedia.org/resource/Oh_Well","http://dbpedia.org/ontology/wikiPageRevisionID",175024015
"http://fr.dbpedia.org/resource/Oh_Well","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1969"
"http://fr.dbpedia.org/resource/Oh_Well","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conga"
"http://fr.dbpedia.org/resource/Oh_Well","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Oh_Well","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Oh_Well","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
