"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Forschungsgemeinschaft"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#label","German Research Foundation"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة البحوث الألمانية"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Forschungsgemeinschaft"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Forschungsgemeinschaft"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#label","Fondation allemande pour la recherche"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation allemande pour la recherche (en allemand Deutsche Forschungsgemeinschaft, en abrégé DFG) est une institution qui a pour mission de promouvoir la recherche scientifique en Allemagne. Elle soutient tous les domaines de recherche scientifique et est financée par les Länder allemands et le gouvernement allemand."
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002152079"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dfg_public"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=760465913924-94"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/R3201_VR2030"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1957_9997"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/006020"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC7fX33CRXnoFVTAgSj55ZZA"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deutsche_Forschungsgemeinschaft"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1230761"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=241367"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00037157"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.424150.6"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sp0q"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Forschungsgemeinschaft"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤسسة_البحوث_الألمانية"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153086806"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deutsche_Forschungsgemeinschaft"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fondacioni_Gjerman_për_Kërkime_Shkencore"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Deutsche_Forschungsgemeinschaft"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일_연구협회"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Deutsche_Forschungsgemeinschaft"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2007744-0"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122652571"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/87707601"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Deutsche_Forschungsgemeinschaft"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنیاد_پژوهش_آلمان"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79006750"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Німецьке_науково-дослідницьке_співтовариство"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ研究振興協会"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://dx.doi.org/10.1002/(ISSN)1522-2322"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deutsche_Forschungsgemeinschaft"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Германско_научноизследователско_дружество"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_Research_Foundation"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deutsche_Forschungsgemeinschaft"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Alemana_de_Investigación"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德国科学基金会"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Немецкое_научно-исследовательское_общество"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129175730/id"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118690619#about"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alman_Araştırma_Cemiyeti"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707283"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100001659"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://dbpedia.org/ontology/wikiPageID",2777527
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://dbpedia.org/ontology/wikiPageRevisionID",180464827
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_la_Terre"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_sur_les_ions_lourds"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Léopoldine"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Constance"
"http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rostock"
