"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mie_kocok","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Mie_kocok","http://www.w3.org/2000/01/rdf-schema#label","Mie kocok"
"http://fr.dbpedia.org/resource/Mie_kocok","http://www.w3.org/2000/01/rdf-schema#label","Mie kocok"
"http://fr.dbpedia.org/resource/Mie_kocok","http://www.w3.org/2000/01/rdf-schema#comment","Le mie kocok (littéralement : « nouilles agitées ») est une soupe indonésienne de bœuf et de nouilles, spécialité de la ville de Bandung. Le plat consiste en des nouilles servies dans un bouillon de bœuf, du kikil (tendon de bœuf), des pousses de soja et des bakso (boulettes de viande), du jus de combava, le tout recouvert de céleri, de cébettes et d'échalotes frites. Certaines recettes peuvent inclure des tripes de bœuf."
"http://fr.dbpedia.org/resource/Mie_kocok","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mi_kocok"
"http://fr.dbpedia.org/resource/Mie_kocok","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mi_kocok"
"http://fr.dbpedia.org/resource/Mie_kocok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mie_kocok"
"http://fr.dbpedia.org/resource/Mie_kocok","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Emih_kocok"
"http://fr.dbpedia.org/resource/Mie_kocok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010ppjcv"
"http://fr.dbpedia.org/resource/Mie_kocok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16913644"
"http://fr.dbpedia.org/resource/Mie_kocok","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mi_kocok"
"http://fr.dbpedia.org/resource/Mie_kocok","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مي_كوتشوك"
"http://fr.dbpedia.org/resource/Mie_kocok","http://dbpedia.org/ontology/wikiPageID",9579459
"http://fr.dbpedia.org/resource/Mie_kocok","http://dbpedia.org/ontology/wikiPageRevisionID",185075607
"http://fr.dbpedia.org/resource/Mie_kocok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phở"
"http://fr.dbpedia.org/resource/Mie_kocok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulette_de_viande"
"http://fr.dbpedia.org/resource/Mie_kocok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambal_(cuisine)"
"http://fr.dbpedia.org/resource/Mie_kocok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripes"
"http://fr.dbpedia.org/resource/Mie_kocok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
