"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Tunisie de football 2005-2006"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/2000/01/rdf-schema#comment","La coupe de Tunisie de football 2005-2006 est la 49e édition de la coupe de Tunisie depuis 1956 et la 74e depuis 1923. C'est une compétition à élimination directe mettant aux prises des centaines de clubs de football amateurs et professionnels à travers la Tunisie. Elle est organisée par la Fédération tunisienne de football et ses ligues régionales. L'exploit de la saison est réalisé par l'équipe divisionnaire, le Croissant sportif de M'saken, renforcé par l'ancien international Zoubaier Baya, qui atteint le stade des demi-finales après avoir écarté deux équipes de Ligue 1."
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_تونس_لكورة_القدم_2005–06"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16544474"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_تونس_2005–06"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbhcvf2"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageID",7336083
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageRevisionID",185749794
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Ahly_Mateur"
"http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football_2005-2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_olympique_de_Médenine"
