"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ehrmann","http://www.w3.org/2000/01/rdf-schema#label","Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://www.w3.org/2000/01/rdf-schema#label","Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://www.w3.org/2000/01/rdf-schema#label","Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://www.w3.org/2000/01/rdf-schema#label","Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415112"
"http://fr.dbpedia.org/resource/Ehrmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageID",2746802
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageRevisionID",188965448
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Charles-Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Émile_Ehrmann"
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ehret"
"http://fr.dbpedia.org/resource/Ehrmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Ehrman"
