"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Besnard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Besnard","http://www.w3.org/2000/01/rdf-schema#label","Île Besnard"
"http://fr.dbpedia.org/resource/Île_Besnard","http://www.w3.org/2000/01/rdf-schema#comment","L'île Besnard se dresse à l'entrée du havre de Rothéneuf qu'elle protège de ses hautes falaises.Mais ce n'est plus tout à fait une île. Elle est rattachée à la pointe du Meinga par une langue de sable appelée tombolo constitué par les dunes des Chevrets. Désormais elle est la propriété du département d'Ille-et-Vilaine, qui gère et entretient ce site naturel protégé. Érigé sur son sommet, un ancien sémaphore, construit vers 1862, est affecté au Conservatoire de l'espace littoral par l'État."
"http://fr.dbpedia.org/resource/Île_Besnard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.conservatoire-du-littoral.fr/siteLittoral/119/28-ile-besnard-35_ille-et-vilaine.htm"
"http://fr.dbpedia.org/resource/Île_Besnard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593015"
"http://fr.dbpedia.org/resource/Île_Besnard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dgry"
"http://fr.dbpedia.org/resource/Île_Besnard","http://dbpedia.org/ontology/wikiPageID",4854001
"http://fr.dbpedia.org/resource/Île_Besnard","http://dbpedia.org/ontology/wikiPageRevisionID",187533475
"http://fr.dbpedia.org/resource/Île_Besnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havre_de_Rothéneuf"
"http://fr.dbpedia.org/resource/Île_Besnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoran_huppé"
"http://fr.dbpedia.org/resource/Île_Besnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goéland"
"http://fr.dbpedia.org/resource/Île_Besnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombolo"
"http://fr.dbpedia.org/resource/Île_Besnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Île_Besnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_île"
"http://fr.dbpedia.org/resource/Île_Besnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Besnard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Coulomb,_l'île_du_Petit_Chevret.jpg"
