"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2000/01/rdf-schema#label","Sektionalism"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2000/01/rdf-schema#label","Sectionalism"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2000/01/rdf-schema#label","本位主义"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2000/01/rdf-schema#label","Sectionalisme"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2000/01/rdf-schema#comment","Le sectionalisme est l'expression d'une loyauté à sa propre région ou sa partie du pays, par opposition au pays tout entier. Le sectionalisme est un précurseur du séparatisme. Mais le concept n'a cours que presque exclusivement aux États-Unis. 
* Entre le Sud et le Nord au XIXe siècle 
* Pour les populations de fermiers de l'Ouest américain"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sectionalism"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sectionalism"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/할거"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sektionalism"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ولاء_إقليمي"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本位主义"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sectionalism"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fgym"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セクショナリズム"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/7249862"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136690"
"http://fr.dbpedia.org/resource/Sectionalisme","http://dbpedia.org/ontology/wikiPageID",6188868
"http://fr.dbpedia.org/resource/Sectionalisme","http://dbpedia.org/ontology/wikiPageRevisionID",189307848
"http://fr.dbpedia.org/resource/Sectionalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Sectionalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sectionalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparatisme_(politique)"
"http://fr.dbpedia.org/resource/Sectionalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/Sectionalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_science_politique"
"http://fr.dbpedia.org/resource/Sectionalisme","http://dbpedia.org/ontology/wikiPageLength",831
"http://fr.dbpedia.org/resource/Sectionalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_science_politique"
"http://fr.dbpedia.org/resource/Sectionalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Sectionalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sectionalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sectionalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sectionalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sectionalisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sectionalisme?oldid=189307848&ns=0"
"http://fr.dbpedia.org/resource/Sectionalisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sectionalisme"
"http://fr.dbpedia.org/resource/Sectionalisme","http://dbpedia.org/ontology/abstract","Le sectionalisme est l'expression d'une loyauté à sa propre région ou sa partie du pays, par opposition au pays tout entier. Le sectionalisme est un précurseur du séparatisme. Mais le concept n'a cours que presque exclusivement aux États-Unis. 
* Entre le Sud et le Nord au XIXe siècle 
* Pour les populations de fermiers de l'Ouest américain"
"http://fr.dbpedia.org/resource/Sectionalisme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
