"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monga (film)"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Báng-kah"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#label","モンガに散る"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#label","艋舺 (電影)"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#label","Monga"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Monga (en chinois : 艋舺 ; pinyin : Měng xiá) est un film de gangster taïwanais se déroulant dans le Taipei des années 1980. Il met en vedette (de la série télévisée Fated to Love You) et Mark Chao. Sont également à l'affiche de Cape No. 7 et , acteur dans (en). Le film a été réalisé et coécrit par Doze Niu, qui y apparaît également."
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=73084"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v514544"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=337941"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film685756.html"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70132762"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=192052.html?nopub=1"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1604900"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3737102/"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/68121"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv47061/"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1364970/"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=14244"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/268829"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/504645/"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/21161"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt188682/"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/192561,"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/71E5-F1CA-AB7A-4195-9760-B"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1471/"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/42952"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=792432"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=41408"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mongathemovie"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4816638"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=127214"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bang_kah"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/225783"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艋舺_(電影)"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンガに散る"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monga_(film)"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q713453"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b74yg0"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monga"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونگا"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မန်ဂါ_(ရုပ်ရှင်)"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Báng-kah"
"http://fr.dbpedia.org/resource/Monga_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Monga_(film)"
"http://fr.dbpedia.org/resource/Monga_(film)","http://dbpedia.org/ontology/wikiPageID",6143213
"http://fr.dbpedia.org/resource/Monga_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",186950626
"http://fr.dbpedia.org/resource/Monga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Monga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Chao"
"http://fr.dbpedia.org/resource/Monga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Monga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fated_to_Love_You"
"http://fr.dbpedia.org/resource/Monga_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_Ju-Lung"
