"subject","predicate","object"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","Houillères du bassin du Nord et du Pas-de-Calais"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Les Houillères du bassin du Nord et du Pas-de-Calais (abrégé HBNPC) est le nom donné à la Libération (après la Seconde Guerre mondiale) aux entités nationalisées (anciennes concessions minières, antérieurement détenues par 18 Compagnies minières) dans le Bassin minier du nord de la France. Ces entités sont alors réparties en 9 groupes (Valenciennes, Douai, Henin-Liétard, Oignies, Liévin, Lens, Béthune, Bruay, Auchel, ce dernier groupe intégrant aussi les anciennes concessions du Boulonnais)."
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2285_2237"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/059799"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125691517"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94109334"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24930855"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm0pb528"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageID",9855982
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageRevisionID",191123204
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruay-la-Buissière"
"http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_du_bassin_du_Nord_et_du_Pas-de-Calais"
