"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2000/01/rdf-schema#label","Ballblazer"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2000/01/rdf-schema#label","滚球大战"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2000/01/rdf-schema#label","Ballblazer"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2000/01/rdf-schema#comment","Ballblazer est un jeu vidéo d’action et de sport développé par Lucasfilm Games. Initialement commercialisé sur Atari 5200 et Atari 8-bit en mars 1984, le jeu est ensuite publié sur Amstrad CPC, Apple II, Commodore 64, TRS-80, MSX, NES et ZX Spectrum. Dans le jeu, deux équipes, contrôlées par des joueurs ou par l'intelligence artificielle, s'affrontent dans un sport similaire au basketball ou au football. L'objectif est d'envoyer une balle flottante dans le but adverse."
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ballblazer"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=19128"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ballblazer"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ballblazer"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ballblazer"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205508"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ballblazer"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ballblazer"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滚球大战"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballblazer"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ballblazer"
"http://fr.dbpedia.org/resource/Ballblazer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pr_k"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageID",6967657
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageRevisionID",181531789
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllGame"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinclair_User"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Langston"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Commodore_64"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_7800"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_8-bits"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_5200"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Ballblazer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_jeu_vidéo"
