"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2000/01/rdf-schema#label","Aechmea cathcartii"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2000/01/rdf-schema#label","Aechmea cathcartii"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2000/01/rdf-schema#label","Aechmea cathcartii"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2000/01/rdf-schema#label","Aechmea cathcartii"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea cathcartii est une espèce de plante de la famille des Bromeliaceae, endémique du Venezuela."
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-217871"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2698558"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4302441"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=217871"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1127253"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aechmea_cathcartii"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aechmea_cathcartii"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aechmea_cathcartii"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:271662-2"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aechmea_cathcartii"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aechmea_cathcartii"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10967397"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aechmea_cathcartii"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:271662-2"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g8yl8"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://dbpedia.org/ontology/wikiPageID",7921757
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://dbpedia.org/ontology/wikiPageRevisionID",162531388
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aechmea"
"http://fr.dbpedia.org/resource/Aechmea_cathcartii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
