"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2000/01/rdf-schema#label","Hell Morgan's Girl"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Hell Morgan's Girl est un film muet américain réalisé par Joseph De Grasse et sorti en 1917. Le film est réputé perdu."
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0008065"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v94728"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38565/"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129811"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hell_Morgan's_Girl"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hell_Morgan's_Girl"
"http://fr.dbpedia.org/resource/Hell_Morgan's_Girl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cvsg_"
