"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/2000/01/rdf-schema#label","Samuel Jacob Rubinstein"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Jacob Rubinstein (1888, Biała Podlaska, Pologne - 1964, Paris) est un grand-rabbin orthodoxe non-consistorial français du XXe siècle, d'origine polonaise."
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2743_7166"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001426246"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63087008"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Jacob_Rubinstein"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdpr6"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صموئيل_جاكوب_روبنشتاين"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88035288"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471160"
"http://fr.dbpedia.org/resource/Samuel_Jacob_Rubinstein","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1989524"
