"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2000/01/rdf-schema#label","Cor Wals"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2000/01/rdf-schema#label","Cor Wals"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2000/01/rdf-schema#label","Cor Wals"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2000/01/rdf-schema#comment","Cornelis Dirk « Cor » Wals (né le 26 février 1911 à La Haye et mort le 5 avril 1994 à Veldhoven) est un coureur cycliste sur piste néerlandais spécialiste des courses de six jours."
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/40022006"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7236"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cor_Wals"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cor_Wals"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cor_Wals"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cor_Wals"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/164399"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131745"
"http://fr.dbpedia.org/resource/Cor_Wals","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk3f7"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Veldhoven"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageID",10608707
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageRevisionID",174653336
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilbourg"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_cyclisme"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Rotterdam"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_fasciste"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veldhoven"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kees_Pellenaars"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Paris"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Billiet"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_Hout_(cyclisme)"
"http://fr.dbpedia.org/resource/Cor_Wals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration"
