"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://www.w3.org/2000/01/rdf-schema#label","WeatherTech SportsCar Championship 2016"
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://dbpedia.org/ontology/wikiPageID",14463222
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://dbpedia.org/ontology/wikiPageRevisionID",187902742
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship_2016"
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://www.w3.org/2004/02/skos/core#prefLabel","WeatherTech SportsCar Championship 2016"
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:WeatherTech_SportsCar_Championship_2016?oldid=187902742&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:United_SportsCar_Championship"
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_2016"
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2016"
"http://fr.dbpedia.org/resource/Catégorie:WeatherTech_SportsCar_Championship_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_2016"
