"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2000/01/rdf-schema#label","ТІГР"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2000/01/rdf-schema#label","Trieste, Istrie, Gorizia et Rijeka"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2000/01/rdf-schema#label","TIGR"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Trieste, Istrie, Gorizia et Rijeka/Fiume (en slovène Trst, Istra, Gorica, Rijeka/ Reka) est une organisation armée clandestine, regroupant des Slovènes de la région de Primorje et des Croates d'Istrie et de Fiume (Rijeka). Le TIGR avait son siège en Slovénie de 1927 à 1941, et opérait de façon clandestine, contre les Italiens dans les territoires qui leur sont alloués, après la Première Guerre mondiale, et qui la soumettent à une politique d’italianisation forcée :"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TIGR"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TIGR"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/TIGR"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TIGR"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151251090"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TIGR"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ТІГР"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/TIGR"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1928157226615585410004"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TIGR"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4430152-2"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ТИГР"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014mlb"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TIGR"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78066141"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278630"
"http://fr.dbpedia.org/resource/Trieste,_Istrie,_Gorizia_et_Rijeka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TIGR"
