"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2000/01/rdf-schema#label","Lygodactylus depressus"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2000/01/rdf-schema#label","Lygodactylus depressus"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2000/01/rdf-schema#label","Zaire dwarf gecko"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2000/01/rdf-schema#label","Lygodactylus depressus"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2000/01/rdf-schema#comment","Lygodactylus depressus est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34297"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2446728"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/791640"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/110211603/0"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818861"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lygodactylus_depressus"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lygodactylus_depressus"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lygodactylus_depressus"
"http://fr.dbpedia.org/resource/Lygodactylus_depressus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lygodactylus_depressus"
