"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gymnast"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Gadirova"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Gadirova"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Gadirova"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Gadirova"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Gadirova"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/2000/01/rdf-schema#label","珍妮佛·加迪洛娃"
"http://fr.dbpedia.org/resource/Jennifer_Gadirova","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Gadirova est une gymnaste artistique britannique, née le 3 octobre 2004, à Dublin. Elle représente la Grande-Bretagne aux Jeux olympiques d'été de 2020, lors desquels elle remporte la médaille de bronze au concours général de gymnastique par équipes. Elle est également championne d'Europe d'exercice au sol 2021, médaillée d'argent au saut de cheval et médaillée de bronze du concours multiple."
