"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Puls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Puls","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée de TV Puls"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Puls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20964637"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Puls","http://dbpedia.org/ontology/wikiPageID",9384691
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Puls","http://dbpedia.org/ontology/wikiPageRevisionID",118211160
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Puls","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/TV_Puls"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Puls","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée de TV Puls"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Puls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Puls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Puls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_de_TV_Puls?oldid=118211160&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Puls","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_diffuseur"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TV_Puls","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_polonaise"
