"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Allonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Allonville","http://www.w3.org/2000/01/rdf-schema#label","Famille d'Allonville"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Allonville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Famille_d'Allonville"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Allonville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Famille_d'Allonville"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Allonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10148159"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Allonville","http://dbpedia.org/ontology/wikiPageID",2688252
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Allonville","http://dbpedia.org/ontology/wikiPageRevisionID",133236891
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Allonville","http://www.w3.org/2004/02/skos/core#prefLabel","Famille d'Allonville"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Allonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_d'Allonville?oldid=133236891&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Allonville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_d'Allonville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Orléanais"
