"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2000/01/rdf-schema#label","Jabón de afeitar"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2000/01/rdf-schema#label","Rasierseife"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2000/01/rdf-schema#label","Sapone da barba"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2000/01/rdf-schema#label","Raktvål"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2000/01/rdf-schema#label","Savon à barbe"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2000/01/rdf-schema#label","Sabó d'afaitar"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2000/01/rdf-schema#comment","Le savon à barbe est un savon destiné à être appliqué sur un visage à l'aide d'un blaireau afin de le raser. Sa formule permet de le faire mousser au contact du blaireau humide. Bien que la mousse à raser l'ait remplacé auprès de nombreux utilisateurs, on en trouve encore de nombreux types à base de différentes huiles (d'olive, de chanvre…). Les principales raisons qui poussent les utilisateurs de savon à barbe à le préférer à la mousse à raser sont : Le savon à barbe est traditionnellement associé au sabre, mais il est possible de l'utiliser avec tout type de rasoir. 
* Portail de la chimie"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shaving-Soap"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shaving_soap"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Partasaippua"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaving_soap"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sabun_cukur"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scheerzeep"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rasierseife"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェービングソープ"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00070941n"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raktvål"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tıraş_sabunu"
"http://fr.dbpedia.org/resource/Savon_à_barbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sapone_da_barba"
