"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2000/01/rdf-schema#label","Sport en France en 1931"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1931_in_French_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_во_Франции_в_1931_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_França_em_1931"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1931_у_французькому_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_فرنسية_في_1931"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8135015"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Frankrike_i_1931"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_فرانسه_در_۱۹۳۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1931'de_Fransa'da_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://dbpedia.org/ontology/wikiPageID",6618246
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://dbpedia.org/ontology/wikiPageRevisionID",83894116
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en France en 1931"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_France_en_1931?oldid=83894116&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1931_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1931_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1932"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1931","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1930"
