"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Letter"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9788"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133492"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/2000/01/rdf-schema#label","丟格那妥書"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/2000/01/rdf-schema#label","Epístola a Diogneto"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/2000/01/rdf-schema#label","Diognetosbrevet"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/2000/01/rdf-schema#label","Épître à Diognète"
"http://fr.dbpedia.org/resource/Épître_à_Diognète","http://www.w3.org/2000/01/rdf-schema#label","A Diogneto"
