"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2000/01/rdf-schema#label","Nadia Khiari"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2000/01/rdf-schema#label","Nadia Khiari"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2000/01/rdf-schema#label","Nadia Khiari"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2000/01/rdf-schema#label","Nadia Khiari"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2000/01/rdf-schema#label","Nadia Khiari"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2000/01/rdf-schema#label","Nadia Khiari"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Khiari, née le 21 mai 1973 à Tunis, est une artiste peintre, dessinatrice et enseignante en arts plastiques tunisienne, connue pour son personnage Willis from Tunis, intitulé utilisé également comme pseudo pour ses dessins satiriques."
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7073_2808"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nadia_Khiari"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/240219"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022420111"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nadia_Khiari"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250084330"
"http://fr.dbpedia.org/resource/Nadia_Khiari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadia_Khiari"
