"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/2000/01/rdf-schema#label","Vallée du Rio dos Sinos"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/2000/01/rdf-schema#label","Sinos River Valley"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/2000/01/rdf-schema#comment","La Vallée du Rio dos Sinos (Vale do Rio dos Sinos) reçoit ce nom à cause du passage du rio dos Sinos, qui forme dans ce lieu géographique une étendue vallée fertile, où sont installées de nombreuses municipalités, sur une surface de 1 398,5 km2. Bien que parfois abrégé Vale do Sinos, la forme correcte est Vale do Rio dos Sinos. Les municipalités comprises dans la Vale dos Sinos sont: Araricá, Campo Bom, Canoas, Dois Irmãos, Estância Velha, Esteio, Ivoti, Nova Hartz, Nova Santa Rita, Novo Hamburgo, Portão, São Leopoldo, Sapiranga, Sapucaia do Sul."
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554095"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyt97b"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_del_Río_dos_Sinos"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6835150325545710090001"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vale_do_Rio_dos_Sinos"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinos_River_Valley"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://dbpedia.org/ontology/wikiPageID",852497
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://dbpedia.org/ontology/wikiPageRevisionID",165328822
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araricá"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Santa_Rita_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteio"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Leopoldo"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_dos_Sinos"
"http://fr.dbpedia.org/resource/Vallée_du_Rio_dos_Sinos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novo_Hamburgo"
