"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#label","My Boss, My Hero"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#label","頭師父一體"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#label","Мой босс, мой герой"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#label","My Boss, My Hero"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#comment","My Boss, My Hero (hangeul : 두사부일체 ; RR : Doo-sa-boo-il-che) est une comédie sud-coréenne écrite et réalisée par Yoon Je-kyoon, sortie en 2001."
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=322270"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/181122"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0301214"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/65915/"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=71293"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/vod_basic.asp?nation=K&p_dataid=05534"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/1060"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film452787.html"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23290,"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/296950/"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303808/"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=3232"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14992"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/My_Boss,_My_Hero"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mf5v3"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/두사부일체"
"http://fr.dbpedia.org/resource/My_Boss,_My_Hero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мой_босс,_мой_герой"
