"subject","predicate","object"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/2000/01/rdf-schema#label","O Paraíso"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/2000/01/rdf-schema#label","O paraíso"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/2000/01/rdf-schema#comment","O Paraíso est le septième album du groupe portugais Madredeus sorti en 1997 au Portugal."
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000032614"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/382684"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/O_Paraíso"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kzh5g"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/O_Paraíso"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/19d2cc64-b1f1-30af-9672-ca0d326c156b"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Paraíso"
"http://fr.dbpedia.org/resource/O_paraíso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347816"
"http://fr.dbpedia.org/resource/O_paraíso","http://dbpedia.org/ontology/wikiPageID",4466180
"http://fr.dbpedia.org/resource/O_paraíso","http://dbpedia.org/ontology/wikiPageRevisionID",79970229
"http://fr.dbpedia.org/resource/O_paraíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/O_paraíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/O_paraíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Madredeus"
"http://fr.dbpedia.org/resource/O_paraíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madredeus"
"http://fr.dbpedia.org/resource/O_paraíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainda"
"http://fr.dbpedia.org/resource/O_paraíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Porto"
"http://fr.dbpedia.org/resource/O_paraíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/O_paraíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_EMI_Group"
"http://fr.dbpedia.org/resource/O_paraíso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/O_paraíso","http://dbpedia.org/ontology/wikiPageLength",1110
"http://fr.dbpedia.org/resource/O_paraíso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1997"
"http://fr.dbpedia.org/resource/O_paraíso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Madredeus"
