"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Médecine au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medicine_in_film"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์แนวการแพทย์"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medical-themed_films"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_על_רפואה"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Filmoj_pri_medicino"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:医療を題材にした映画"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8917405"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_sobre_medicina"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Medikal_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_về_chủ_đề_y_học"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:健康照護題材電影"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:의학_영화"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_medicina"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_با_مضمون_پزشکی"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Medicine_in_film"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Medikuntzari_buruzko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_متعلقة_بالطب"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_sobre_temas_médicos"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://dbpedia.org/ontology/wikiPageID",9847446
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",124242106
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Médecine au cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médecine_au_cinéma?oldid=124242106&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Médecine_au_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_fiction"
