"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Brême"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Brême est une ancienne subdivision administrative française du département des Bouches-du-Weser créée le 1er janvier 1811 et supprimée le 11 avril 1814."
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Distrikt_Bremen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863736"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mc1z"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Bremen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageID",3219018
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageRevisionID",172322768
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Weser"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achim_(Weser)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thedinghausen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syke"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotenburg_(Wümme)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilienthal"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottersberg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verden"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_français_en_Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/wikiPageLength",517
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_français_en_Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_de_Brême?oldid=172322768&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_de_Brême"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/abstract","L'arrondissement de Brême est une ancienne subdivision administrative française du département des Bouches-du-Weser créée le 1er janvier 1811 et supprimée le 11 avril 1814."
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bouches-du-Weser"
"http://fr.dbpedia.org/resource/Arrondissement_de_Brême","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
