"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/2000/01/rdf-schema#label","Tetima (Federacja Bośni i Hercegowiny)"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/2000/01/rdf-schema#label","Tetima (Tuzla)"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/2000/01/rdf-schema#comment","Tetima (en serbe cyrillique : Тетима) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Tuzla, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 149 habitants."
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500582"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tetima_(Tuzla)"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tetima_(Federacja_Bośni_i_Hercegowiny)"
"http://fr.dbpedia.org/resource/Tetima_(Tuzla)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tetima_(Tuzla,_BiH)"
