"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lantier"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Lantier est un personnage de fiction inventé par l'écrivain Émile Zola. Il est un des personnages de la série des Rougon-Macquart, étant notamment le personnage principal du roman La Bête humaine, publié en 1890."
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlnp"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159259"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageID",1093937
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageRevisionID",170778110
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabin"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assommoir"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germinal_(roman)"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_en_littérature"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renoir"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Germinal"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Lantier"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1885"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bête_humaine"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bête_humaine_(film)"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rougon-Macquart"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/wikiPageLength",3433
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1885"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Germinal"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Lantier?oldid=170778110&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Lantier"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/abstract","Jacques Lantier est un personnage de fiction inventé par l'écrivain Émile Zola. Il est un des personnages de la série des Rougon-Macquart, étant notamment le personnage principal du roman La Bête humaine, publié en 1890."
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Jacques_Lantier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mécanicien_de_locomotive"
