"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/2000/01/rdf-schema#label","Raffi"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/2000/01/rdf-schema#label","Raffi (novelist)"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/2000/01/rdf-schema#label","رافى"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/2000/01/rdf-schema#label","Raffi"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/2000/01/rdf-schema#label","Raffi"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/2000/01/rdf-schema#label","Raffi"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/2000/01/rdf-schema#comment","Raffi (arménien : Րաֆֆի ; persan : رافی), de son vrai nom Hakob Mélik Hakobian (en arménien Յակոբ Մելիք-Յակոբեան), est un célèbre écrivain arménien de perse, né en 1835 en Payadjouk, village arménien de la province de Salmast (aujourd’hui au nord de l'Iran, près du lac d'Ourmia) et mort en 1888 à Tiflis (actuelle Tbilissi). Raffi est considéré comme l'une des figures centrales de la littérature arménienne."
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981002070"
"http://fr.dbpedia.org/resource/Raffi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/133971"
