"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:AstDyS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:AstDyS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:AstDyS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:AstDyS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:AstDyS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22800809"
"http://fr.dbpedia.org/resource/Modèle:AstDyS","http://dbpedia.org/ontology/wikiPageID",8548303
"http://fr.dbpedia.org/resource/Modèle:AstDyS","http://dbpedia.org/ontology/wikiPageRevisionID",168645383
"http://fr.dbpedia.org/resource/Modèle:AstDyS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:AstDyS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Modèle:AstDyS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:AstDyS?oldid=168645383&ns=10"
