"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quechquemitl","http://www.w3.org/2000/01/rdf-schema#label","Quechquemitl"
"http://fr.dbpedia.org/resource/Quechquemitl","http://www.w3.org/2000/01/rdf-schema#label","Quechquemitl"
"http://fr.dbpedia.org/resource/Quechquemitl","http://www.w3.org/2000/01/rdf-schema#label","ケスケミトル"
"http://fr.dbpedia.org/resource/Quechquemitl","http://www.w3.org/2000/01/rdf-schema#comment","Le quechquemitl (également orthographié quezquemitl) est un vêtement porté par certaines ethnies indigènes du Mexique depuis la période préhispanique. Il se compose généralement de deux pièces de tissu rectangulaires, souvent tissées à la main, qui sont cousues ensemble pour former un poncho ou un vêtement semblable à un châle, qui est habituellement porté suspendu aux épaules. Il peut être de différents tissus, souvent avec des tissages complexes et très décoré, le plus souvent avec de la broderie. Dans la période préhispanique, seules les femmes de rang social élevé peuvent le porter. Depuis l'époque coloniale, il est adopté par divers peuples, vivant pour la plupart dans le centre du Mexique pour le port quotidien, les fêtes et les rituels, mais son utilisation diminue."
"http://fr.dbpedia.org/resource/Quechquemitl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quezquémetl"
"http://fr.dbpedia.org/resource/Quechquemitl","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケスケミトル"
"http://fr.dbpedia.org/resource/Quechquemitl","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Quechquēmitl"
"http://fr.dbpedia.org/resource/Quechquemitl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Quezquémetl"
"http://fr.dbpedia.org/resource/Quechquemitl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quexquémitl"
"http://fr.dbpedia.org/resource/Quechquemitl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quechquemitl"
"http://fr.dbpedia.org/resource/Quechquemitl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pc7c"
"http://fr.dbpedia.org/resource/Quechquemitl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7269893"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageID",12829724
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageRevisionID",184435177
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totonaques"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuas"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poncho"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quetzalcoatl"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuatl"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaze"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_(État)"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huipil"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrero"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Luis_Potosí"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple_autochtone"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Luis_Potosí_(État)"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huichol"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_mexicaine"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hidalgo_(État)"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Otomí_quexquémittl.png"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Textile_au_Mexique"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michoacán"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textiles_Amuzgo"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccoidea"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châle"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brocart"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otomis"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissage"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quezquemetl.jpg"
"http://fr.dbpedia.org/resource/Quechquemitl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruapan"
