"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_antarctique_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_antarctique_belge","http://www.w3.org/2000/01/rdf-schema#label","Membre de l'expédition antarctique belge"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_antarctique_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331890"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageID",5356695
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_antarctique_belge","http://dbpedia.org/ontology/wikiPageRevisionID",63199774
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_antarctique_belge","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Expédition_antarctique_belge"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_antarctique_belge","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de l'expédition antarctique belge"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_antarctique_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_antarctique_belge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_antarctique_belge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_l'expédition_antarctique_belge?oldid=63199774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_antarctique_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Expédition_antarctique_belge"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_antarctique_belge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Antarctique"
