"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norops_morazani","http://www.w3.org/2000/01/rdf-schema#label","Norops morazani"
"http://fr.dbpedia.org/resource/Norops_morazani","http://dbpedia.org/ontology/wikiPageID",7053733
"http://fr.dbpedia.org/resource/Norops_morazani","http://dbpedia.org/ontology/wikiPageRevisionID",91958965
"http://fr.dbpedia.org/resource/Norops_morazani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_morazani"
"http://fr.dbpedia.org/resource/Norops_morazani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Norops_morazani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Norops_morazani","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_morazani"
"http://fr.dbpedia.org/resource/Norops_morazani","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Norops_morazani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Norops_morazani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Norops_morazani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Norops_morazani?oldid=91958965&ns=0"
"http://fr.dbpedia.org/resource/Norops_morazani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Norops_morazani"
