"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Salamanca (Madryt)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Salamanca (distrito)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Salamanca (Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Salamanca (Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Salamanca (Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Salamanca (Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Salamanca (Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Salamanca (Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Salamanca (Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","サラマンカ (マドリード)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","薩拉曼卡區"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Salamanca est un des vingt-et-un districts de la ville de Madrid. D'une superficie de 540,93 hectares, il accueille 143 598 habitants."
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Salamanca-Spain"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salamanca_District,_Madrid"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salamanca_(Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Salamanca_(Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fczdb"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1773521"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salamanca_(Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4358440"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Salamanca_(Madrit)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salamanca_(Madril)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salamanca_(Madryt)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salamanca_(distrito)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salamanca_(Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саламанка_(Мадрид)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salamanca_(Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salamanca_(Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Salamanca,_Madrid"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salamanko_(Madrido)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩拉曼卡區"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salamanca_(bahin_nga_lungsod)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Salamanca_(Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սալամանկա_(Մադրիդ)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Salamanca_(Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/356962"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016008760"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Salamanca_(Madrid)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4476145857171122922469"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サラマンカ_(マドリード)"
"http://fr.dbpedia.org/resource/Salamanca_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/살라망카_(마드리드)"
