"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/2000/01/rdf-schema#label","Capture of Porrentruy"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/2000/01/rdf-schema#label","Prise de Porrentruy"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/2000/01/rdf-schema#comment","La Prise de Porrentruy est un siège rapide ayant opposé le Saint-Empire et la France à Porrentruy, en Suisse, le 28 avril 1792, pendant la Révolution française."
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポラントリュイ占領"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capture_of_Porrentruy"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403838"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zauzimanje_Porrentruya"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toma_de_Porrentruy"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfg7zv"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageID",6357950
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageRevisionID",189404885
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-Allemand_cavalerie"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Rhin_(Révolution_française)"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Grangier_de_la_Ferrière"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retranchement"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauterbourg"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_de_Varennes"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Bâle"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_in_der_Pfalz"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porrentruy"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wissembourg"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(militaire)"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bâle"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_de_la_Révolution_et_de_l'Empire_impliquant_l'Autriche"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1792"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienne"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/Prise_de_Porrentruy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princes_possessionnés_d'Alsace"
