"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2000/01/rdf-schema#label","I Cry"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2000/01/rdf-schema#label","I Cry"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2000/01/rdf-schema#label","I Cry"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2000/01/rdf-schema#label","I Cry (Flo Rida song)"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2000/01/rdf-schema#comment","I Cry est une chanson du rappeur américain Flo Rida sortie en 2012 sous format numérique. C'est le cinquième single extrait de son quatrième album studio, Wild Ones (2012). La chanson produite par soFLY & Nius et The Futuristics reprend le sample du duo de DJs et compositeurs néerlandais Bingo Players, Cry (Just a Little) (2011) ; eux-mêmes inspiré de Piano in the Dark de la chanteuse Brenda Russell. Le single atteint la première place dans le classement norvégien le 1er septembre 2012."
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/i-cry-lyrics-flo-rida.html"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=OLuWHr6-0YQ"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Cry_(Flo_Rida_song)"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lq1t37"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_Cry"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Cry"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_Cry"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I_Cry_(Flo_Rida_şarkısı)"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/643f49c7-7d25-4d6e-a4f7-2e91b56ff138"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Cry_(Flo_Rida)"
"http://fr.dbpedia.org/resource/I_Cry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420025"
"http://fr.dbpedia.org/resource/I_Cry","http://dbpedia.org/ontology/wikiPageID",6527185
"http://fr.dbpedia.org/resource/I_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",178811923
"http://fr.dbpedia.org/resource/I_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/I_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Flo_Rida"
"http://fr.dbpedia.org/resource/I_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Brasil"
