"subject","predicate","object"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#label","アース・ソング"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#label","Earth Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#label","أغنية الأرض"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#label","Earth Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#label","Earth Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#label","Earth Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#label","Earth Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#label","地球之歌"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#label","Earth Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#label","Earth Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#comment","Earth Song est une chanson de l'auteur-compositeur-interprète américain Michael Jackson. Elle apparaît en cinquième piste sur le double album HIStory (1995). Sortie comme 3e single tiré de l'album HIStory le 27 novembre 1995, Earth Song a atteint le Top 5 de nombreux classements musicaux. La chanson s'est notamment classée no 1 au Royaume-Uni et est devenue la chanson de Michael Jackson la mieux vendue dans ce pays. Earth Song a fait l'objet d'un clip en 1996 et a été remixée l'année suivante pour figurer sur l'album Blood on the Dance Floor."
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=XAi3VTSdTxU"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/earth-song-lyrics-michael-jackson.html"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أغنية_الأرض"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/地球之歌"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1156227a-83b5-345f-b05a-c6c8aed8baea"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アース・ソング"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Овози_Замин_(тарона)"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/අර්ත්_සෝං"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอิร์ธซอง"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آواز_زمین_(ترانه)"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3c62a45a-0e1a-342f-bb46-7a50596f6648"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kdk_"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164599"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എർത്ത്_സോംങ്ങ്"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Earth_Song"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageID",3964495
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageRevisionID",191103443
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_francophone)"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Hot_100_Singles"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_néerlandophone)"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaamse_Radio-_en_Televisieomroeporganisatie"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/They_Don't_Care_About_Us"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Top_40"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarvis_Cocker"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écologique"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_India"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Forest"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_or_aux_États-Unis"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_produite_par_Michael_Jackson"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Michael_Jackson_Lausanne_20_juin_1997.jpg"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Espagne"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D.S."
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Irlande"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Michael"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolio"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta's_Paradise_(chanson)"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déforestation"
"http://fr.dbpedia.org/resource/Earth_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Are_Not_Alone_(chanson)"
