"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Bardas Focas"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Bardas Focas"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Варда Фока Младший"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Bardas Phocas le Jeune"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/2000/01/rdf-schema#comment","Membre de l’une des plus grandes familles de Constantinople, Bardas Phocas ou Phokas (en grec : Βάρδας Φωκἇς) fut un célèbre général byzantin qui prit part à trois révoltes, l’une en appui à la dynastie macédonienne, les deux autres contre elle. Dans la première, il défendit les intérêts de sa famille contre l’usurpation de Jean Tzimiscès ; dans la seconde, il défendit le jeune empereur Basile II contre Bardas Sklèros, usurpateur potentiel ; enfin, il se retourna contre Basile II qui entendait affirmer son autorité sur l’armée. On ignore l’endroit et la date de sa naissance ; il mourut le 13 avril 989."
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bardas_Phokas"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1900315"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bardas_Phokas_der_Jüngere"
"http://fr.dbpedia.org/resource/Bardas_Phocas_le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bardas_Focas,_o_Jovem"
