"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2000/01/rdf-schema#label","杰法拉平原"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2000/01/rdf-schema#label","Djeffara"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2000/01/rdf-schema#label","Djeffara"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2000/01/rdf-schema#label","Djeffara"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2000/01/rdf-schema#label","Djeffara"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2000/01/rdf-schema#label","Gefara"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2000/01/rdf-schema#comment","La Djeffara, aussi écrit Jeffara, est une plaine située à cheval sur le sud-est de la Tunisie et le nord-ouest de la Libye. Elle couvre une surface d'environ 10 000 km². Orientée sur un axe nord-ouest - sud-est, elle s'étire sur près de 400 kilomètres de long et 30 à 180 kilomètres de large au bord de la mer Méditerranée (golfe de Gabès), des environs de Skhira, au nord de Gabès, à Tripoli. La partie tunisienne peut être divisée en deux zones parallèles, la Djeffara de Gabès au nord et la Djeffara de Médenine au sud."
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1232138"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杰法拉平原"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Djeffara"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجفارة"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Djeffara"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215587"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Djeffara"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239046926"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Djeffara"
"http://fr.dbpedia.org/resource/Djeffara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gefara"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageID",2948490
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageRevisionID",170543650
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zarzis"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plaine_en_Libye"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medenine_Ghorfas.JPG"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksour_de_Tunisie"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plaine_en_Tunisie"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accaras"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliveraie"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salinité"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Dahar"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouerghemma"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabratha"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skhira"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_salé"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirocco"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Libye)"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras_Jedir"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Zid_(peuple)"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palmeraie_gabès2.jpg"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigthis"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Nefoussa"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Djerba_south-coast-3.jpg"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Djeffara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datte"
