"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jutta_Hipp_at_the_Hickory_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jutta_Hipp_at_the_Hickory_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jutta_Hipp_at_the_Hickory_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jutta_Hipp_at_the_Hickory_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Jutta_Hipp_at_the_Hickory_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jutta_Hipp_at_the_Hickory_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Jutta_Hipp_at_the_Hickory_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jutta_Hipp_at_the_Hickory_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Jutta_Hipp_at_the_Hickory_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jutta_Hipp_at_the_Hickory_House","http://www.w3.org/2000/01/rdf-schema#label","Jutta Hipp at the Hickory House"
"http://fr.dbpedia.org/resource/Jutta_Hipp_at_the_Hickory_House","http://www.w3.org/2000/01/rdf-schema#comment","Jutta Hipp at the Hickory House est le titre de deux albums de jazz (volume 1 et volume 2) enregistrés en 1956 par la pianiste allemande Jutta Hipp, avec le contrebassiste Peter Ind et le batteur Ed Thigpen."
"http://fr.dbpedia.org/resource/Jutta_Hipp_at_the_Hickory_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000477144"
